201712181920,198,0,0,25,63.7,74.3,51,29.994,42.23,99,0,0,0,0,0,0,0,0,51,73.171,53.217,39.146,30.033,-68.326,2963.575,-550.054,52.546,0.24,-2.114,-0.014,-0.083,1.635,5.65,-0.697,-1.925,0.005,0,0,0,0,0,0,0,0,0,0,-1.924,-0.601,-1.335,0.719,0.005,0,0,0,0,14.179,11.635,0,0.654,2.21,366.972,0.553,824.256,2583.293,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.3,51.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712181930,198,0,0,24,65.7,74.5,51,29.995,42.23,99,0,0,0,0,0,0,0,0,51,73.311,53.444,39.939,30.034,-69.247,2765.355,-551.196,52.595,0.247,-1.787,-0.012,-0.07,0.464,6.54,-0.393,-1.627,0.005,0,0,0,0,0,0,0,0,0,0,-1.626,-0.367,-0.927,1.307,0.005,0,0,0,0,14.179,11.727,0,0.66,2.21,367.064,0.553,824.256,2583.385,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.4,51.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712181940,186,0,0,24,66.7,74.5,51.1,29.995,42.23,99,0,0,0,0,0,0,0,0,51.1,73.311,53.66,40.422,30.034,-69.247,2669.399,-544.49,52.725,0.252,-13.162,-0.01,-0.06,0.394,6.494,-0.334,-1.281,0.004,0,0,0,0,0,0,0,0,0,0,-1.281,-0.311,-0.578,1.571,0.004,0,0,0,0,14.179,11.819,0,0.666,2.21,367.156,0.553,824.256,2583.478,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.5,51.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712181950,208,0,0,24,66.7,74.5,51.2,29.992,42.23,99,0,0,0,0,0,0,0,0,51.2,73.311,53.76,40.518,30.031,-66.481,2670.562,-534.363,52.832,0.253,8.114,-0.009,-0.05,0.333,5.49,-0.282,-0.992,0.001,0,0,0,0,0,0,0,0,0,0,-0.991,-0.263,-0.398,1.415,0.001,0,0,0,0,14.179,11.911,0,0.673,2.21,367.248,0.553,824.256,2583.569,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.6,51.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182000,173,0,0,24,67.7,74.5,51.3,29.991,42.23,99,0,0,0,0,0,0,0,0,51.3,73.311,53.977,40.997,30.03,-65.564,2575.761,-526.524,52.963,0.257,-26.494,-0.007,-0.043,0.282,5.631,-0.261,-0.742,0,0,0,0,0,0,0,0,0,0,0,-0.741,-0.245,-0.123,1.669,0,0,0,0,0,14.179,12.002,0,0.679,2.21,367.339,0.553,824.256,2583.66,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.8,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182010,223,0,0,24,66.7,74.5,51.3,29.991,42.23,99,0,0,0,0,0,0,0,0,51.3,73.311,53.86,40.613,30.03,-65.564,2671.725,-526.524,52.938,0.254,25.505,-0.006,-0.036,0.239,3.912,-0.221,-0.627,0,0,0,0,0,0,0,0,0,0,0,-0.627,-0.207,-0.204,1.085,0,0,0,0,0,14.179,12.092,0,0.685,2.21,367.429,0.553,824.256,2583.751,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.7,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182020,206,0,0,24,67.7,74.5,51.2,29.986,42.23,99,0,0,0,0,0,0,0,0,51.2,73.311,53.877,40.901,30.025,-60.95,2574.638,-527.514,52.857,0.256,6.971,-0.005,-0.031,0.202,4.286,-0.187,-0.618,-0.005,0,0,0,0,0,0,0,0,0,0,-0.618,-0.176,-0.146,1.21,-0.005,0,0,0,0,14.179,12.183,0,0.691,2.21,367.52,0.553,824.256,2583.841,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.7,51.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182030,227,0,0,24,67.7,74.5,51.2,29.99,42.23,99,0,0,0,0,0,0,0,0,51.2,73.311,53.877,40.901,30.029,-64.638,2574.638,-532.078,52.857,0.256,24.007,-0.005,-0.026,0.171,3.629,-0.179,-0.524,0,0,0,0,0,0,0,0,0,0,0,-0.523,-0.17,-0.123,1.024,0,0,0,0,0,14.179,12.274,0,0.697,2.21,367.611,0.553,824.256,2583.932,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.7,51.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182040,254,0,0,24,67.7,74.5,51.2,29.99,42.23,99,0,0,0,0,0,0,0,0,51.2,73.311,53.877,40.901,30.029,-64.638,2574.638,-532.078,52.857,0.256,43.375,-0.004,-0.022,0.145,3.072,-0.152,-0.443,0,0,0,0,0,0,0,0,0,0,0,-0.443,-0.144,-0.104,0.867,0,0,0,0,0,14.179,12.365,0,0.703,2.21,367.702,0.553,824.256,2584.023,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.7,51.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182050,223,0,0,24,67.7,74.5,51.1,29.987,42.23,99,0,0,0,0,0,0,0,0,51.1,73.311,53.777,40.806,30.026,-61.871,2573.518,-535.357,52.75,0.255,10.159,-0.003,-0.019,0.123,2.598,-0.128,-0.469,-0.003,0,0,0,0,0,0,0,0,0,0,-0.469,-0.121,-0.183,0.643,-0.003,0,0,0,0,14.179,12.456,0,0.71,2.21,367.793,0.553,824.256,2584.114,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.6,51.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182100,223,0,0,24,68.7,74.5,50.9,29.987,42.23,99,0,0,0,0,0,0,0,0,50.9,73.311,53.696,40.993,30.026,-61.871,2476.718,-548.767,52.562,0.257,8.588,-0.003,-0.016,0.104,3.075,-0.109,-0.587,-0.002,0,0,0,0,0,0,0,0,0,0,-0.587,-0.103,-0.241,0.694,-0.002,0,0,0,0,14.179,12.547,0,0.716,2.21,367.884,0.553,824.256,2584.206,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.4,51.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182110,222,0,0,24,68.7,74.5,50.6,29.987,42.23,99,0,0,0,0,0,0,0,0,50.6,73.311,53.396,40.706,30.026,-61.871,2473.48,-568.892,52.242,0.255,6.366,-0.002,-0.013,0.088,2.604,-0.092,-0.775,-0.002,0,0,0,0,0,0,0,0,0,0,-0.775,-0.087,-0.482,0.321,-0.002,0,0,0,0,14.179,12.64,0,0.722,2.21,367.977,0.553,824.256,2584.299,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.2,51.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182120,222,0,0,24,69.7,74.5,50.5,29.983,42.23,99,0,0,0,0,0,0,0,0,50.5,73.311,53.416,40.983,30.022,-58.18,2379.213,-571.031,52.16,0.257,5.398,-0.002,-0.011,0.074,3.058,-0.078,-0.753,-0.005,0,0,0,0,0,0,0,0,0,0,-0.753,-0.074,-0.403,0.498,-0.005,0,0,0,0,14.179,12.735,0,0.728,2.21,368.072,0.553,824.256,2584.394,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.1,51.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182130,223,0,0,24,70.7,74.5,50.4,29.985,42.23,99,0,0,0,0,0,0,0,0,50.4,73.311,53.437,41.255,30.024,-60.028,2286.2,-580.036,52.077,0.26,5.52,-0.002,-0.01,0.063,3.568,-0.066,-0.73,-0.002,0,0,0,0,0,0,0,0,0,0,-0.73,-0.062,-0.315,0.693,-0.002,0,0,0,0,14.179,12.831,0,0.734,2.21,368.168,0.553,824.256,2584.49,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,51.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182140,209,0,0,24,70.7,74.5,50.3,29.985,42.23,99,0,0,0,0,0,0,0,0,50.3,73.311,53.337,41.159,30.024,-60.028,2285.202,-586.749,51.971,0.259,-7.979,-0.001,-0.008,0.053,3.027,-0.056,-0.715,-0.002,0,0,0,0,0,0,0,0,0,0,-0.715,-0.053,-0.362,0.497,-0.002,0,0,0,0,14.179,12.928,0,0.74,2.21,368.265,0.553,824.256,2584.586,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182150,208,0,0,24,70.7,74.5,50.3,29.983,42.23,99,0,0,0,0,0,0,0,0,50.3,73.311,53.337,41.159,30.022,-58.18,2285.202,-584.462,51.971,0.259,-7.651,-0.001,-0.007,0.045,2.563,-0.047,-0.605,-0.004,0,0,0,0,0,0,0,0,0,0,-0.605,-0.045,-0.307,0.42,-0.004,0,0,0,0,14.179,13.025,0,0.747,2.21,368.362,0.553,824.256,2584.684,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182200,264,0,0,24,70.7,74.5,50.3,29.983,42.23,99,0,0,0,0,0,0,0,0,50.3,73.311,53.337,41.159,30.022,-58.18,2285.202,-584.462,51.971,0.259,44.865,-0.001,-0.006,0.038,2.163,-0.04,-0.511,-0.003,0,0,0,0,0,0,0,0,0,0,-0.511,-0.038,-0.259,0.355,-0.003,0,0,0,0,14.179,13.122,0,0.753,2.21,368.459,0.553,824.256,2584.781,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182210,224,0,0,24,70.7,74.5,50.3,29.983,42.23,99,0,0,0,0,0,0,0,0,50.3,73.311,53.337,41.159,30.022,-58.18,2285.202,-584.462,51.971,0.259,1.259,-0.001,-0.005,0.032,1.835,-0.034,-0.433,-0.003,0,0,0,0,0,0,0,0,0,0,-0.433,-0.032,-0.22,0.301,-0.003,0,0,0,0,14.179,13.219,0,0.759,2.21,368.556,0.553,824.256,2584.878,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182220,248,0,0,24,70.7,74.5,50.2,29.981,42.23,99,0,0,0,0,0,0,0,0,50.2,73.311,53.237,41.063,30.02,-56.34,2284.205,-588.899,51.864,0.258,23.331,-0.001,-0.004,0.027,1.554,-0.029,-0.453,-0.004,0,0,0,0,0,0,0,0,0,0,-0.453,-0.027,-0.272,0.172,-0.004,0,0,0,0,14.179,13.317,0,0.765,2.21,368.654,0.553,824.256,2584.975,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,50.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182230,232,0,0,24,71.7,74.5,50.2,29.985,42.23,99,0,0,0,0,0,0,0,0,50.2,73.311,53.36,41.426,30.024,-60.028,2193.451,-593.468,51.888,0.262,7.624,-0.001,-0.004,0.023,2.306,-0.024,-0.383,0.001,0,0,0,0,0,0,0,0,0,0,-0.383,-0.023,-0.108,0.506,0.001,0,0,0,0,14.179,13.415,0,0.771,2.21,368.752,0.553,824.256,2585.073,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,50.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182240,222,0,0,24,71.7,74.3,50.2,29.985,42.23,99,0,0,0,0,0,0,0,0,50.2,73.111,53.36,41.426,30.024,-60.028,2193.451,-593.468,51.888,0.262,-3.119,-0.001,-0.003,0.02,1.955,-0.198,-0.325,0,0,0,0,0,0,0,0,0,0,0,-0.325,-0.197,-0.092,0.429,0,0,0,0,0,14.179,13.512,0,0.778,2.21,368.85,0.553,824.256,2585.171,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,50.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182250,255,0,0,24,70.7,74.5,50.2,29.984,42.23,99,0,0,0,0,0,0,0,0,50.2,73.311,53.237,41.063,30.023,-59.107,2284.205,-592.327,51.864,0.258,28.904,0,-0.003,0.017,0.721,0.007,-0.275,-0.001,0,0,0,0,0,0,0,0,0,0,-0.275,0.008,-0.192,0.024,-0.001,0,0,0,0,14.179,13.61,0,0.784,2.21,368.947,0.553,824.256,2585.269,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9,50.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182300,242,0,0,24,71.7,74.7,50.1,29.979,42.23,99,0,0,0,0,0,0,0,0,50.1,73.511,53.26,41.33,30.018,-54.496,2192.492,-593.332,51.781,0.261,12.988,0,-0.002,0.014,1.471,0.206,-0.323,-0.005,0,0,0,0,0,0,0,0,0,0,-0.323,0.206,-0.148,0.246,-0.005,0,0,0,0,14.179,13.708,0,0.79,2.21,369.045,0.553,824.256,2585.367,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.8,50.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182310,242,0,0,24,71.7,74.3,50,29.979,42.23,99,0,0,0,0,0,0,0,0,50,73.111,53.16,41.234,30.018,-54.496,2191.534,-600.05,51.675,0.26,10.995,0,-0.002,0.012,1.245,-0.191,-0.368,-0.005,0,0,0,0,0,0,0,0,0,0,-0.368,-0.191,-0.219,0.118,-0.005,0,0,0,0,14.179,13.807,0,0.796,2.21,369.144,0.553,824.256,2585.465,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.7,50.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182320,242,0,0,25,71.7,74.5,49.9,29.979,42.23,99,0,0,0,0,0,0,0,0,49.9,73.371,53.06,41.138,30.018,-54.496,2190.576,-606.772,51.568,0.259,9.308,0,-0.002,0.961,1.054,0.022,-0.409,-0.004,0,0,0,0,0,0,0,0,0,0,-0.409,0.079,-0.284,0.005,-0.004,0,0,0,0,14.179,13.906,0,0.802,2.21,369.243,0.553,824.256,2585.565,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.6,50.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182330,225,0,0,24,71.7,74.5,49.7,29.975,42.23,99,0,0,0,0,0,0,0,0,49.7,73.311,52.86,40.945,30.014,-50.806,2188.66,-615.65,51.355,0.257,-7.484,0,-0.001,-0.168,0.893,0.019,-0.534,-0.007,0,0,0,0,0,0,0,0,0,0,-0.534,0.008,-0.428,-0.176,-0.007,0,0,0,0,14.179,14.006,0,0.808,2.21,369.343,0.553,824.256,2585.665,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.4,50.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182340,225,0,0,25,72.7,74.3,49.5,29.975,42.23,99,0,0,0,0,0,0,0,0,49.5,73.171,52.784,41.111,30.014,-50.806,2097.375,-629.104,51.165,0.259,-6.336,0,-0.001,0.76,1.723,-0.162,-0.632,-0.006,0,0,0,0,0,0,0,0,0,0,-0.632,-0.117,-0.422,0.024,-0.006,0,0,0,0,14.179,14.108,0,0.815,2.21,369.445,0.553,824.256,2585.766,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.3,50.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712182350,225,0,0,25,72.7,74.5,49.3,29.975,42.23,99,0,0,0,0,0,0,0,0,49.3,73.371,52.584,40.918,30.014,-50.806,2095.539,-642.562,50.952,0.257,-5.363,0,-0.001,0.644,1.459,0.053,-0.713,-0.005,0,0,0,0,0,0,0,0,0,0,-0.713,0.092,-0.535,-0.151,-0.005,0,0,0,0,14.179,14.21,0,0.821,2.21,369.547,0.553,824.256,2585.869,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190000,225,0,0,25,72.7,74.5,49.1,29.975,42.23,99,0,0,0,0,0,0,0,0,49.1,73.371,52.384,40.725,30.014,-50.806,2093.703,-656.031,50.739,0.255,-4.535,0,-0.001,0.544,1.233,0.045,-0.79,-0.004,0,0,0,0,0,0,0,0,0,0,-0.79,0.077,-0.64,-0.308,-0.004,0,0,0,0,14.179,14.315,0,0.827,2.21,369.652,0.553,824.256,2585.973,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.9,49.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190010,225,0,0,25,73.7,74.3,48.9,29.975,42.23,99,0,0,0,0,0,0,0,0,48.9,73.171,52.309,40.885,30.014,-50.806,2003.808,-669.505,50.549,0.256,-3.846,0,-0.001,0.462,2.026,-0.137,-0.856,-0.004,0,0,0,0,0,0,0,0,0,0,-0.856,-0.109,-0.606,-0.095,-0.004,0,0,0,0,0,0.106,0,0.833,2.21,369.757,0.553,824.256,2586.079,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.7,49.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190020,225,0,0,25,73.7,74.3,48.5,29.965,42.23,99,0,0,0,0,0,0,0,0,48.5,73.171,51.909,40.499,30.004,-41.582,2000.294,-685.032,50.124,0.252,-3.257,0,-0.001,0.391,1.743,-0.116,-1.103,-0.012,0,0,0,0,0,0,0,0,0,0,-1.103,-0.093,-0.887,-0.436,-0.012,0,0,0,0,0,0.213,0,0.839,2.21,369.864,0.553,824.256,2586.186,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.3,49.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190030,224,0,0,25,73.7,74.5,48.3,29.963,42.23,99,0,0,0,0,0,0,0,0,48.3,73.371,51.709,40.306,30.002,-39.737,1998.538,-696.236,49.911,0.251,-3.753,0,0,0.331,1.476,0.074,-1.117,-0.012,0,0,0,0,0,0,0,0,0,0,-1.117,0.094,-0.935,-0.546,-0.012,0,0,0,0,0,0.322,0,0.845,2.21,369.974,0.553,824.256,2586.295,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190040,224,0,0,25,74.7,74.3,48,29.963,42.23,99,0,0,0,0,0,0,0,0,48,73.171,51.535,40.363,30.002,-39.737,1909.236,-716.487,49.614,0.251,-3.189,0,0,0.28,2.173,-0.109,-1.219,-0.01,0,0,0,0,0,0,0,0,0,0,-1.219,-0.093,-0.947,-0.405,-0.01,0,0,0,0,0,0.433,0,0.852,2.21,370.085,0.553,824.256,2586.406,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.8,48.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190050,223,0,0,25,74.7,74.3,47.7,29.961,42.23,99,0,0,0,0,0,0,0,0,47.7,73.171,51.235,40.073,30,-37.889,1906.719,-734.462,49.295,0.248,-3.618,0,0,0.237,1.84,-0.093,-1.305,-0.011,0,0,0,0,0,0,0,0,0,0,-1.305,-0.078,-1.075,-0.607,-0.011,0,0,0,0,0,0.547,0,0.858,2.21,370.198,0.553,824.256,2586.52,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.5,48.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190100,224,0,0,25,75.7,74.5,47.6,29.96,42.23,99,0,0,0,0,0,0,0,0,47.6,73.371,51.263,40.318,29.999,-36.969,1820.38,-740.078,49.21,0.251,-2.185,0,0,0.201,2.427,0.111,-1.201,-0.01,0,0,0,0,0,0,0,0,0,0,-1.201,0.123,-0.895,-0.309,-0.01,0,0,0,0,0,0.662,0,0.864,2.21,370.313,0.553,824.256,2586.635,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,48.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190110,224,0,0,25,75.7,74.3,47.5,29.96,42.23,99,0,0,0,0,0,0,0,0,47.5,73.171,51.163,40.222,29.999,-36.969,1819.579,-746.839,49.103,0.25,-1.825,0,0,0.17,2.055,-0.078,-1.11,-0.008,0,0,0,0,0,0,0,0,0,0,-1.11,-0.068,-0.852,-0.353,-0.008,0,0,0,0,0,0.778,0,0.87,2.21,370.429,0.553,824.256,2586.751,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.3,48.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190120,224,0,0,25,76.7,74.5,47.3,29.96,42.23,99,0,0,0,0,0,0,0,0,47.3,73.371,51.093,40.366,29.999,-36.969,1733.58,-760.362,48.912,0.251,-1.515,0,0,0.144,2.679,0.111,-1.131,-0.007,0,0,0,0,0,0,0,0,0,0,-1.131,0.119,-0.791,-0.167,-0.007,0,0,0,0,0,0.894,0,0.876,2.21,370.546,0.553,824.256,2586.867,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.1,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190130,224,0,0,25,76.7,74.3,47.2,29.959,42.23,99,0,0,0,0,0,0,0,0,47.2,73.171,50.993,40.269,29.998,-36.044,1732.817,-765.979,48.806,0.25,-1.282,0,0,0.122,2.268,-0.106,-1.055,-0.007,0,0,0,0,0,0,0,0,0,0,-1.055,-0.099,-0.766,-0.235,-0.007,0,0,0,0,0,1.013,0,0.882,2.21,370.664,0.553,824.256,2586.986,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,47.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190140,224,0,0,25,76.7,74.3,47.1,29.959,42.23,99,0,0,0,0,0,0,0,0,47.1,73.171,50.893,40.172,29.998,-36.044,1732.053,-772.744,48.699,0.249,-1.086,0,0,0.103,1.92,-0.09,-0.989,-0.006,0,0,0,0,0,0,0,0,0,0,-0.989,-0.084,-0.745,-0.292,-0.006,0,0,0,0,0,1.131,0,0.889,2.21,370.783,0.553,824.256,2587.104,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.9,47.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190150,223,0,0,25,76.7,74.3,46.8,29.958,42.23,99,0,0,0,0,0,0,0,0,46.8,73.171,50.593,39.881,29.997,-35.124,1729.764,-791.912,48.38,0.247,-1.797,0,0,0.087,1.626,-0.076,-1.118,-0.006,0,0,0,0,0,0,0,0,0,0,-1.118,-0.071,-0.911,-0.519,-0.006,0,0,0,0,0,1.251,0,0.895,2.21,370.902,0.553,824.256,2587.224,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.6,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190200,223,0,0,25,76.7,74.3,46.7,29.959,42.23,99,0,0,0,0,0,0,0,0,46.7,73.171,50.493,39.784,29.998,-36.044,1729.002,-799.825,48.274,0.246,-1.519,0,0,0.074,1.374,-0.064,-1.041,-0.004,0,0,0,0,0,0,0,0,0,0,-1.041,-0.06,-0.866,-0.532,-0.004,0,0,0,0,0,1.372,0,0.901,2.21,371.024,0.553,824.256,2587.345,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,47.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190210,223,0,0,25,76.7,74.3,46.6,29.959,42.23,99,0,0,0,0,0,0,0,0,46.6,73.171,50.393,39.687,29.998,-36.044,1728.239,-806.601,48.168,0.245,-1.286,0,0,0.062,1.163,-0.054,-0.976,-0.003,0,0,0,0,0,0,0,0,0,0,-0.976,-0.051,-0.828,-0.542,-0.003,0,0,0,0,0,1.494,0,0.907,2.21,371.146,0.553,824.256,2587.468,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.4,47.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190220,223,0,0,25,77.7,74.3,46.3,29.957,42.23,99,0,0,0,0,0,0,0,0,46.3,73.171,50.223,39.728,29.996,-34.2,1642.887,-824.648,47.869,0.245,-1.09,0,0,0.053,1.909,-0.046,-1.101,-0.005,0,0,0,0,0,0,0,0,0,0,-1.101,-0.043,-0.855,-0.418,-0.005,0,0,0,0,0,1.617,0,0.913,2.21,371.269,0.553,824.256,2587.59,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.2,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190230,223,0,0,25,76.7,74.3,46,29.961,42.23,99,0,0,0,0,0,0,0,0,46,73.171,49.793,39.105,30,-37.889,1723.668,-849.572,47.53,0.239,-0.922,0,0,0.045,0.688,-0.039,-1.214,0,0,0,0,0,0,0,0,0,0,0,-1.214,-0.036,-1.127,-0.936,0,0,0,0,0,0,1.742,0,0.92,2.21,371.394,0.553,824.256,2587.715,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.8,46.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190240,223,0,0,25,78.7,74.2,46,29.961,42.23,99,0,0,0,0,0,0,0,0,46,73.071,50.055,39.765,30,-37.889,1558.695,-849.572,47.571,0.245,-0.781,0,0,0.038,2.434,-0.128,-1.027,0,0,0,0,0,0,0,0,0,0,0,-1.027,-0.126,-0.71,-0.181,0,0,0,0,0,0,1.869,0,0.926,2.21,371.521,0.553,824.256,2587.843,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.9,46.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201712190250,223,0,0,25,78.7,74.3,45.9,29.964,42.23,99,0,0,0,0,0,0,0,0,45.9,73.171,49.955,39.668,30.003,-40.66,1558.005,-859.8,47.464,0.244,-0.662,0,0,0.032,2.063,-0.013,-0.96,0.003,0,0,0,0,0,0,0,0,0,0,-0.96,-0.011,-0.692,-0.241,0.003,0,0,0,0,0,1.997,0,0.932,2.21,371.648,0.553,824.256,2587.97,2083.36,15783.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.8,46.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
