200611262340,112.500,0.000,0.000,27.000,94.000,76.400,41.100,30.322,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.100,75.394,47.342,39.509,30.322,-369.794,397.847,-1645.383,42.622,0.243,0.045,-0.001,-0.005,-0.648,0.770,-0.063,-1.179,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.179,-0.105,-1.063,-0.954,-0.012,0.000,0.000,0.000,0.000,4.833,17.486,0.000,6.733,4.150,323.309,11.527,790.920,2553.469,1654.189,17264.504
200611262350,90.000,0.000,1.000,27.000,94.000,76.800,41.200,30.326,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.200,75.794,47.442,39.608,30.326,-373.453,398.024,-1643.043,42.728,0.244,-19.247,-0.001,0.853,-0.555,0.660,0.289,-0.925,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.925,0.253,-0.825,-0.733,-0.007,0.000,0.000,0.000,0.000,4.833,17.652,0.000,6.733,4.150,323.475,11.527,790.920,2553.635,1654.189,17264.504
200611270000,90.000,0.000,0.000,27.000,94.000,77.000,41.600,30.327,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.600,75.994,47.842,40.005,30.327,-374.368,398.730,-1616.605,43.153,0.248,-16.498,-0.001,-0.126,-0.476,0.566,0.419,-0.450,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.450,0.388,-0.364,-0.288,-0.005,0.000,0.000,0.000,0.000,4.833,17.817,0.000,6.733,4.150,323.640,11.527,790.920,2553.800,1654.189,17264.504
200611270010,90.000,0.000,0.000,26.000,94.000,77.000,41.500,30.327,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.500,75.932,47.742,39.906,30.327,-374.368,398.554,-1623.495,43.046,0.247,-14.141,-0.001,-0.108,-1.265,0.485,0.359,-0.471,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.471,0.279,-0.398,-0.332,-0.004,0.000,0.000,0.000,0.000,0.000,0.163,0.000,6.733,4.150,323.803,11.527,790.920,2553.963,1654.189,17264.504
200611270020,90.000,0.000,0.000,26.000,94.000,77.000,41.500,30.321,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.500,75.932,47.742,39.906,30.321,-368.878,398.554,-1616.660,43.047,0.247,-12.121,-0.000,-0.093,-1.084,0.416,0.308,-0.404,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.404,0.239,-0.341,-0.284,-0.009,0.000,0.000,0.000,0.000,0.000,0.326,0.000,6.733,4.150,323.966,11.527,790.920,2554.126,1654.189,17264.504
200611270030,90.000,0.000,0.000,26.000,95.000,77.000,41.600,30.315,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.600,75.932,47.996,40.277,30.315,-363.389,330.694,-1602.937,43.170,0.250,-10.389,-0.000,-0.080,-0.929,1.213,0.264,-0.261,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.261,0.205,-0.075,0.075,-0.013,0.000,0.000,0.000,0.000,0.000,0.489,0.000,6.733,4.150,324.129,11.527,790.920,2554.289,1654.189,17264.504
200611270040,90.000,0.000,0.000,26.000,95.000,76.400,42.100,30.315,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.100,75.332,48.496,40.774,30.315,-363.389,331.426,-1568.509,43.702,0.255,-8.905,-0.000,-0.068,-0.797,1.040,-0.288,0.205,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.205,-0.338,0.364,0.490,-0.011,0.000,0.000,0.000,0.000,0.000,0.651,0.000,6.733,4.150,324.292,11.527,790.920,2554.452,1654.189,17264.504
200611270050,90.000,0.000,0.000,27.000,95.000,76.400,42.600,30.316,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.600,75.394,48.996,41.271,30.316,-364.304,332.157,-1535.259,44.235,0.260,-7.633,-0.000,-0.058,0.174,0.892,-0.247,0.604,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.604,-0.236,0.741,0.846,-0.009,0.000,0.000,0.000,0.000,0.000,0.810,0.000,6.733,4.150,324.451,11.527,790.920,2554.611,1654.189,17264.504
200611270100,90.000,0.000,0.000,27.000,95.000,76.600,43.200,30.316,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.200,75.594,49.596,41.868,30.316,-364.304,333.037,-1494.053,44.875,0.266,-6.543,-0.000,-0.050,0.149,0.764,-0.040,1.032,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.032,-0.031,1.149,1.237,-0.007,0.000,0.000,0.000,0.000,0.000,0.966,0.000,6.733,4.150,324.606,11.527,790.920,2554.766,1654.189,17264.504
200611270110,90.000,0.000,0.000,26.000,95.000,76.800,43.900,30.316,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.900,75.732,50.296,42.564,30.316,-364.304,334.064,-1446.054,45.623,0.274,-5.608,-0.000,-0.043,-0.729,0.655,0.137,1.485,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.485,0.091,1.585,1.656,-0.006,0.000,0.000,0.000,0.000,0.000,1.117,0.000,6.733,4.150,324.758,11.527,790.920,2554.917,1654.189,17264.504
200611270120,90.000,0.000,0.000,26.000,95.000,76.800,44.100,30.315,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.100,75.732,50.496,42.763,30.315,-363.389,334.358,-1431.222,45.837,0.276,-4.807,-0.000,-0.037,-0.625,0.561,0.117,1.444,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.444,0.078,1.530,1.590,-0.006,0.000,0.000,0.000,0.000,0.000,1.264,0.000,6.733,4.150,324.904,11.527,790.920,2555.064,1654.189,17264.504
200611270130,90.000,0.000,0.000,27.000,95.000,76.800,44.100,30.314,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.100,75.794,50.496,42.763,30.314,-362.473,334.358,-1430.082,45.837,0.276,-4.120,-0.000,-0.032,0.321,0.481,0.101,1.238,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.238,0.120,1.312,1.363,-0.006,0.000,0.000,0.000,0.000,0.000,1.409,0.000,6.733,4.150,325.049,11.527,790.920,2555.209,1654.189,17264.504
200611270140,112.500,0.000,1.000,27.000,95.000,76.800,44.100,30.314,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.100,75.794,50.496,42.763,30.314,-362.473,334.358,-1430.082,45.837,0.276,15.754,-0.000,0.830,0.276,0.412,0.086,1.061,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.061,0.103,1.124,1.168,-0.005,0.000,0.000,0.000,0.000,0.000,1.554,0.000,6.733,4.150,325.195,11.527,790.920,2555.354,1654.189,17264.504
200611270150,112.500,0.000,1.000,26.000,95.000,77.000,44.300,30.325,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.300,75.932,50.696,42.961,30.325,-372.539,334.653,-1428.906,46.051,0.278,13.504,-0.000,0.712,-0.621,0.354,0.245,1.081,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.081,0.206,1.135,1.172,0.005,0.000,0.000,0.000,0.000,0.000,1.699,0.000,6.733,4.150,325.340,11.527,790.920,2555.499,1654.189,17264.504
200611270200,112.500,0.000,2.000,27.000,96.000,76.800,44.600,30.329,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.600,75.794,51.152,43.533,30.329,-376.198,266.774,-1412.927,46.390,0.284,11.575,-0.000,1.467,0.325,1.160,0.039,1.184,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.184,0.059,1.363,1.494,0.008,0.000,0.000,0.000,0.000,0.000,1.843,0.000,6.733,4.150,325.484,11.527,790.920,2555.643,1654.189,17264.504
200611270210,112.500,0.000,1.000,27.000,96.000,77.000,45.100,30.329,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.100,75.994,51.652,44.031,30.329,-376.198,267.358,-1378.749,46.927,0.289,9.921,-0.000,0.400,0.278,0.994,0.205,1.443,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.443,0.222,1.597,1.707,0.007,0.000,0.000,0.000,0.000,0.000,1.985,0.000,6.733,4.150,325.625,11.527,790.920,2555.784,1654.189,17264.504
200611270220,112.500,0.000,1.000,27.000,96.000,77.000,45.200,30.336,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.200,75.994,51.752,44.130,30.336,-382.601,267.474,-1379.879,47.034,0.290,8.504,-0.000,0.343,0.239,0.852,0.176,1.323,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.323,0.190,1.455,1.549,0.012,0.000,0.000,0.000,0.000,0.000,2.123,0.000,6.733,4.150,325.763,11.527,790.920,2555.923,1654.189,17264.504
200611270230,112.500,0.000,0.000,26.000,96.000,77.200,45.400,30.343,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.400,76.132,51.952,44.329,30.343,-389.002,267.708,-1374.176,47.248,0.293,7.289,-0.000,-0.563,-0.653,0.731,0.322,1.305,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.305,0.281,1.418,1.498,0.016,0.000,0.000,0.000,0.000,0.000,2.260,0.000,6.733,4.150,325.901,11.527,790.920,2556.060,1654.189,17264.504
200611270240,112.500,0.000,1.000,27.000,96.000,77.200,45.400,30.343,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.400,76.194,51.952,44.329,30.343,-389.002,267.708,-1374.176,47.248,0.293,6.248,-0.000,0.375,0.298,0.626,0.276,1.119,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.119,0.294,1.216,1.284,0.014,0.000,0.000,0.000,0.000,0.000,2.397,0.000,6.733,4.150,326.037,11.527,790.920,2556.196,1654.189,17264.504
200611270250,112.500,0.000,1.000,27.000,96.000,77.200,45.700,30.333,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.700,76.194,52.252,44.628,30.333,-379.857,268.059,-1342.336,47.571,0.296,5.355,-0.000,0.321,0.255,0.537,0.236,1.216,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.216,0.252,1.299,1.357,0.003,0.000,0.000,0.000,0.000,0.000,2.533,0.000,6.733,4.150,326.173,11.527,790.920,2556.333,1654.189,17264.504
200611270300,112.500,0.000,0.000,26.000,96.000,77.700,45.800,30.331,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.800,76.632,52.352,44.727,30.331,-378.027,268.175,-1333.241,47.679,0.297,4.590,-0.000,-0.582,-0.638,0.460,0.631,1.128,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.128,0.591,1.199,1.248,0.001,0.000,0.000,0.000,0.000,0.000,2.667,0.000,6.733,4.150,326.307,11.527,790.920,2556.467,1654.189,17264.504
200611270310,112.500,0.000,0.000,27.000,96.000,77.300,46.000,30.331,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,46.000,76.294,52.552,44.926,30.331,-378.027,268.409,-1319.605,47.894,0.299,3.934,-0.000,-0.499,0.310,0.394,0.198,1.138,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.138,0.218,1.199,1.240,0.001,0.000,0.000,0.000,0.000,0.000,2.800,0.000,6.733,4.150,326.440,11.527,790.920,2556.600,1654.189,17264.504
200611270320,112.500,0.000,1.000,27.000,96.000,77.200,46.200,30.344,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,46.200,76.194,52.752,45.125,30.344,-389.916,268.642,-1320.747,48.108,0.302,3.372,-0.000,0.430,0.266,0.338,0.084,1.147,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.147,0.101,1.199,1.234,0.012,0.000,0.000,0.000,0.000,0.000,2.932,0.000,6.733,4.150,326.572,11.527,790.920,2556.732,1654.189,17264.504
200611270330,112.500,0.000,2.000,27.000,96.000,77.300,46.100,30.329,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,46.100,76.294,52.652,45.026,30.329,-376.198,268.526,-1310.517,48.001,0.300,2.891,-0.000,1.225,0.228,0.290,0.158,0.898,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.898,0.172,0.942,0.972,-0.003,0.000,0.000,0.000,0.000,0.000,3.062,0.000,6.733,4.150,326.703,11.527,790.920,2556.862,1654.189,17264.504
200611270340,157.500,0.000,3.000,27.000,96.000,77.500,46.200,30.329,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,46.200,76.494,52.752,45.125,30.329,-376.198,268.642,-1303.702,48.109,0.302,41.049,-0.000,1.907,0.195,0.248,0.307,0.855,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.855,0.319,0.893,0.919,-0.002,0.000,0.000,0.000,0.000,0.000,3.194,0.000,6.733,4.150,326.834,11.527,790.920,2556.994,1654.189,17264.504
200611270350,157.500,0.000,2.000,27.000,96.000,77.300,46.400,30.331,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,46.400,76.294,52.952,45.324,30.331,-378.027,268.877,-1292.352,48.324,0.304,35.185,-0.000,0.778,0.167,0.213,0.092,0.904,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.904,0.102,0.937,0.958,-0.000,0.000,0.000,0.000,0.000,0.000,3.324,0.000,6.733,4.150,326.965,11.527,790.920,2557.124,1654.189,17264.504
200611270400,157.500,0.000,1.000,27.000,96.000,77.300,46.200,30.330,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,46.200,76.294,52.752,45.125,30.330,-377.112,268.642,-1304.841,48.109,0.302,30.158,-0.000,-0.190,0.143,0.182,0.078,0.604,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.604,0.087,0.632,0.651,-0.001,0.000,0.000,0.000,0.000,0.000,3.453,0.000,6.733,4.150,327.094,11.527,790.920,2557.253,1654.189,17264.504
200611270410,157.500,0.000,1.000,28.000,96.000,77.500,45.800,30.330,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.800,76.558,52.352,44.727,30.330,-377.112,268.175,-1332.106,47.679,0.297,25.850,-0.000,-0.163,0.980,0.156,0.239,0.175,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.175,0.301,0.199,0.216,-0.001,0.000,0.000,0.000,0.000,0.000,3.584,0.000,6.733,4.150,327.225,11.527,790.920,2557.384,1654.189,17264.504
200611270420,157.500,0.000,2.000,28.000,96.000,77.500,45.700,30.324,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.700,76.558,52.252,44.628,30.324,-371.623,268.059,-1332.106,47.571,0.296,22.157,-0.000,0.717,0.840,0.134,0.205,0.064,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.064,0.258,0.085,0.100,-0.006,0.000,0.000,0.000,0.000,0.000,3.717,0.000,6.733,4.150,327.358,11.527,790.920,2557.517,1654.189,17264.504
200611270430,157.500,0.000,2.000,28.000,96.000,77.500,45.700,30.328,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.700,76.558,52.252,44.628,30.328,-375.282,268.059,-1336.652,47.571,0.296,18.992,-0.000,0.615,0.720,0.115,0.175,0.055,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.055,0.221,0.073,0.086,-0.002,0.000,0.000,0.000,0.000,0.000,3.851,0.000,6.733,4.150,327.492,11.527,790.920,2557.651,1654.189,17264.504
200611270440,157.500,1.000,2.000,28.000,96.000,77.500,45.400,30.328,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.400,76.558,51.952,44.329,30.328,-375.282,267.708,-1357.123,47.249,0.293,16.279,0.857,0.527,0.617,0.098,0.150,-0.210,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.210,0.190,-0.195,-0.182,-0.001,0.000,0.000,0.000,0.000,0.000,3.985,0.000,6.733,4.150,327.626,11.527,790.920,2557.785,1654.189,17264.504
200611270450,157.500,0.000,2.000,28.000,96.000,77.500,45.400,30.331,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.400,76.558,51.952,44.329,30.331,-378.027,267.708,-1360.536,47.249,0.293,13.953,-0.122,0.452,0.529,0.084,0.129,-0.180,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.180,0.162,-0.167,-0.156,0.001,0.000,0.000,0.000,0.000,0.167,4.122,0.000,6.733,4.150,327.762,11.527,791.087,2557.922,1654.189,17264.670
200611270500,157.500,0.000,1.000,28.000,96.000,77.200,45.200,30.338,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.200,76.258,51.752,44.130,30.338,-384.429,267.474,-1382.149,47.033,0.290,11.960,-0.105,-0.470,0.453,0.072,-0.147,-0.326,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.326,-0.118,-0.315,-0.305,0.007,0.000,0.000,0.000,0.000,0.167,4.258,0.000,6.733,4.150,327.898,11.527,791.087,2558.058,1654.189,17264.670
200611270510,157.500,0.000,2.000,28.000,96.000,77.000,45.200,30.338,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.200,76.058,51.752,44.130,30.338,-384.429,267.474,-1382.149,47.033,0.290,10.251,-0.090,0.454,0.389,0.062,-0.297,-0.279,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.279,-0.272,-0.270,-0.261,0.006,0.000,0.000,0.000,0.000,0.167,4.395,0.000,6.733,4.150,328.036,11.527,791.087,2558.195,1654.189,17264.670
200611270520,157.500,0.000,1.000,29.000,96.000,75.200,45.200,30.342,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.200,74.323,51.752,44.130,30.342,-388.087,267.474,-1386.694,47.033,0.290,8.787,-0.077,-0.468,1.190,0.053,-1.798,-0.239,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.239,-1.721,-0.231,-0.224,0.009,0.000,0.000,0.000,0.000,0.167,4.533,0.000,6.733,4.150,328.173,11.527,791.087,2558.333,1654.189,17264.670
200611270530,157.500,0.000,0.000,30.000,96.000,74.700,45.100,30.338,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.100,73.890,51.652,44.031,30.338,-384.429,267.358,-1388.980,46.926,0.289,7.532,-0.066,-1.258,1.877,0.046,-1.969,-0.291,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.291,-1.846,-0.284,-0.277,0.004,0.000,0.000,0.000,0.000,0.167,4.670,0.000,6.733,4.150,328.311,11.527,791.087,2558.470,1654.189,17264.670
200611270540,180.000,0.000,1.000,31.000,97.000,74.900,45.200,30.338,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.200,74.158,51.908,44.402,30.338,-384.429,199.598,-1382.149,47.053,0.293,25.741,-0.057,-0.221,2.466,0.896,-1.517,-0.164,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.164,-1.353,-0.023,0.080,0.003,0.000,0.000,0.000,0.000,0.167,4.808,0.000,6.733,4.150,328.449,11.527,791.087,2558.608,1654.189,17264.670
200611270550,180.000,0.000,0.000,32.000,97.000,74.000,45.200,30.335,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.200,73.327,51.908,44.402,30.335,-381.685,199.598,-1378.737,47.053,0.293,22.064,-0.049,-1.047,2.971,0.768,-2.071,-0.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.140,-1.872,-0.020,0.069,0.000,0.000,0.000,0.000,0.000,0.167,4.946,0.000,6.734,4.150,328.586,11.527,791.087,2558.746,1654.189,17264.670
200611270600,180.000,0.000,2.000,31.000,97.000,74.500,44.900,30.343,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.900,73.758,51.608,44.103,30.343,-389.002,199.339,-1408.334,46.730,0.290,18.912,-0.042,0.817,1.690,0.658,-1.347,-0.377,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.377,-1.235,-0.274,-0.197,0.007,0.000,0.000,0.000,0.000,0.167,5.083,0.000,6.734,4.150,328.724,11.527,791.087,2558.883,1654.189,17264.670
200611270610,180.000,0.000,2.000,32.000,97.000,74.900,44.900,30.343,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.900,74.227,51.608,44.103,30.343,-389.002,199.339,-1408.334,46.730,0.290,16.210,-0.036,0.700,2.305,0.564,-0.812,-0.323,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.323,-0.657,-0.235,-0.169,0.006,0.000,0.000,0.000,0.000,0.167,5.223,0.000,6.734,4.150,328.863,11.527,791.087,2559.023,1654.189,17264.670
200611270620,180.000,0.000,1.000,31.000,97.000,74.500,45.100,30.345,44.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.100,73.758,51.808,44.302,30.345,-390.830,199.512,-1396.939,46.945,0.292,13.895,-0.031,-0.257,1.119,0.484,-1.039,-0.106,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.106,-0.965,-0.030,0.026,0.007,0.000,0.000,0.000,0.000,0.167,5.362,0.000,6.734,4.150,329.003,11.527,791.087,2559.163,1654.189,17264.670
200611270630,180.000,0.000,1.000,32.000,97.000,74.700,44.600,30.346,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.600,74.027,51.308,43.804,30.346,-391.746,199.080,-1432.259,46.408,0.287,11.910,-0.026,-0.220,1.816,0.415,-0.719,-0.519,0.007,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.519,-0.596,-0.454,-0.405,0.007,0.010,0.010,0.010,0.000,0.167,5.501,0.000,6.734,4.160,329.141,11.527,791.087,2559.301,1654.189,17264.670
200611270640,180.000,0.000,1.000,32.000,97.000,74.200,44.600,30.346,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.600,73.527,51.308,43.804,30.346,-391.746,199.080,-1432.259,46.408,0.287,10.208,-0.022,-0.189,1.557,0.355,-1.045,-0.445,0.006,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.445,-0.940,-0.389,-0.347,0.006,0.010,0.010,0.010,0.000,0.167,5.642,0.000,6.734,4.160,329.283,11.527,791.087,2559.442,1654.189,17264.670
200611270650,180.000,0.000,1.000,33.000,97.000,74.300,44.300,30.344,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.300,73.697,51.008,43.505,30.344,-389.916,198.821,-1450.514,46.086,0.284,8.750,-0.019,-0.162,2.191,0.305,-0.810,-0.639,0.003,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.639,-0.659,-0.591,-0.554,0.003,0.010,0.010,0.010,0.000,0.167,5.784,0.000,6.734,4.160,329.425,11.527,791.087,2559.584,1654.189,17264.670
200611270700,180.000,0.000,0.000,33.000,97.000,73.500,44.200,30.345,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.200,72.897,50.908,43.405,30.345,-390.830,198.735,-1458.497,45.979,0.282,7.500,-0.017,-0.996,1.878,0.261,-1.380,-0.633,0.004,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.633,-1.251,-0.592,-0.560,0.004,0.010,0.010,0.010,0.000,0.167,5.928,0.000,6.734,4.160,329.568,11.527,791.087,2559.728,1654.189,17264.670
200611270710,180.000,0.000,1.000,33.000,97.000,74.200,44.300,30.345,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.300,73.597,51.008,43.505,30.345,-390.830,198.821,-1451.649,46.086,0.284,6.429,-0.014,0.004,1.610,0.224,-0.583,-0.457,0.003,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.457,-0.472,-0.422,-0.395,0.003,0.010,0.010,0.010,0.000,0.167,6.072,0.000,6.734,4.160,329.713,11.527,791.087,2559.872,1654.189,17264.670
200611270720,180.000,0.000,1.000,34.000,97.000,73.500,44.300,30.346,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.300,72.969,51.008,43.505,30.346,-391.746,198.821,-1452.789,46.086,0.284,5.510,-0.012,0.003,2.237,0.192,-1.099,-0.392,0.004,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.392,-0.943,-0.362,-0.338,0.004,0.010,0.010,0.010,0.000,0.167,6.216,0.000,6.734,4.160,329.856,11.527,791.087,2560.016,1654.189,17264.670
200611270730,180.000,1.000,2.000,33.000,97.000,74.900,44.200,30.346,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.200,74.297,50.908,43.405,30.346,-391.746,198.735,-1459.636,45.979,0.282,4.723,0.847,0.860,1.060,0.164,0.258,-0.421,0.003,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.421,0.330,-0.396,-0.375,0.003,0.010,0.010,0.010,0.000,0.167,6.360,0.000,6.734,4.160,330.000,11.527,791.087,2560.160,1654.189,17264.670
200611270740,180.000,1.000,3.000,34.000,97.000,74.000,44.200,30.346,44.460,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.200,73.469,50.908,43.405,30.346,-391.746,198.735,-1459.636,45.979,0.282,4.048,0.726,1.594,1.766,0.141,-0.551,-0.361,0.003,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.361,-0.427,-0.339,-0.322,0.003,0.010,0.000,0.010,0.000,0.333,6.504,0.000,6.734,4.160,330.145,11.527,791.254,2560.304,1654.189,17264.836
