201612251710,45.000,0.000,0.000,22.000,67.700,74.900,43.300,30.524,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.300,73.596,45.977,33.353,30.524,-554.112,2486.786,-1675.287,44.489,0.190,-15.904,-0.825,-3.975,-0.313,3.064,-0.779,-2.213,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.179,-0.797,-1.864,-0.921,0.012,0.010,0.000,0.010,0.000,15.000,14.048,0.000,5.349,1.520,515.382,3.072,1333.603,1005.066,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.800,44.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251720,45.000,0.000,0.000,22.000,68.700,74.900,43.100,30.527,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.100,73.596,45.896,33.527,30.527,-556.843,2393.186,-1692.409,44.297,0.192,-13.632,-0.707,-3.407,-0.268,3.484,-0.668,-2.068,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.039,-0.683,-1.668,-0.640,0.013,0.010,0.000,0.010,0.000,15.000,14.194,0.000,5.349,1.520,515.527,3.072,1333.603,1005.212,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.600,43.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251730,45.000,0.000,0.000,22.000,69.700,74.700,42.800,30.538,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.800,73.396,45.716,33.600,30.538,-566.850,2299.895,-1725.457,43.999,0.192,-11.685,-0.606,-2.920,-0.230,3.843,-0.744,-2.030,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.005,-0.757,-1.584,-0.486,0.020,0.010,0.000,0.010,0.000,15.000,14.341,0.000,5.349,1.520,515.675,3.072,1333.603,1005.359,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.300,43.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251740,45.000,0.000,0.000,22.000,70.700,74.700,42.400,30.538,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.400,73.396,45.437,33.572,30.538,-566.850,2206.999,-1752.951,43.597,0.192,-10.015,-0.520,-2.503,-0.197,4.151,-0.638,-2.083,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.061,-0.649,-1.597,-0.441,0.018,0.010,0.000,0.010,0.000,15.000,14.490,0.000,5.349,1.520,515.824,3.072,1333.603,1005.509,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.900,43.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251750,45.000,0.000,0.000,22.000,71.700,74.700,42.200,30.543,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.200,73.396,45.360,33.730,30.543,-571.399,2117.408,-1772.369,43.404,0.193,-8.585,-0.445,-2.145,-0.169,4.415,-0.547,-1.957,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.938,-0.556,-1.435,-0.242,0.019,0.010,0.000,0.010,0.000,15.000,14.642,0.000,5.349,1.520,515.976,3.072,1333.603,1005.661,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.700,42.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251800,45.000,0.000,0.000,22.000,71.700,74.500,41.800,30.553,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.800,73.196,44.960,33.345,30.553,-580.494,2113.640,-1811.222,42.984,0.190,-7.358,-0.382,-1.839,-0.145,3.785,-0.640,-2.020,0.025,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.004,-0.648,-1.573,-0.538,0.025,0.010,0.000,0.010,0.000,15.000,14.796,0.000,5.349,1.520,516.129,3.072,1333.603,1005.814,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.300,42.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251810,45.000,0.000,0.000,22.000,71.700,74.500,41.600,30.553,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.600,73.196,44.760,33.153,30.553,-580.494,2111.757,-1825.000,42.775,0.189,-6.307,-0.327,-1.576,-0.124,3.244,-0.548,-1.903,0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.889,-0.556,-1.519,-0.626,0.022,0.010,0.000,0.010,0.000,15.000,14.952,0.000,5.349,1.520,516.286,3.072,1333.603,1005.971,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.100,42.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251820,45.000,0.000,0.000,22.000,72.700,74.500,41.400,30.556,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.400,73.196,44.684,33.305,30.556,-583.222,2023.628,-1842.182,42.581,0.190,-5.406,-0.281,-1.351,-0.106,3.638,-0.470,-1.803,0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.791,-0.476,-1.368,-0.406,0.021,0.010,0.000,0.010,0.000,15.000,15.110,0.000,5.349,1.520,516.443,3.072,1333.603,1006.128,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.900,42.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251830,45.000,0.000,0.000,22.000,74.700,74.500,41.100,30.558,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.100,73.196,44.635,33.693,30.558,-585.041,1851.756,-1865.136,42.299,0.193,-4.634,-0.240,-1.158,-0.091,4.832,-0.403,-1.802,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.792,-0.408,-1.213,-0.016,0.020,0.010,0.000,0.010,0.000,15.000,15.269,0.000,5.349,1.520,516.602,3.072,1333.603,1006.287,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.600,41.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251840,45.000,0.000,0.000,22.000,74.700,74.500,40.900,30.558,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.900,73.196,44.435,33.500,30.558,-585.041,1850.103,-1878.940,42.089,0.192,-3.972,-0.206,-0.993,-0.078,4.142,-0.345,-1.716,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.707,-0.350,-1.212,-0.179,0.017,0.010,0.000,0.010,0.000,15.000,15.430,0.000,5.349,1.520,516.764,3.072,1333.603,1006.448,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.400,41.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251850,45.000,0.000,0.000,22.000,75.700,74.300,40.800,30.564,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.800,72.996,44.463,33.735,30.564,-590.497,1766.304,-1892.639,42.000,0.193,-3.404,-0.177,-0.851,-0.067,4.407,-0.467,-1.557,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.549,-0.471,-1.015,0.048,0.020,0.010,0.000,0.010,0.000,15.000,15.592,0.000,5.349,1.520,516.926,3.072,1333.603,1006.611,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.400,41.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251900,45.000,0.000,0.000,22.000,75.700,74.300,40.900,30.569,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.900,72.996,44.563,33.832,30.569,-595.041,1767.094,-1891.394,42.105,0.194,-2.918,-0.151,-0.729,-0.057,3.778,-0.401,-1.249,0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.242,-0.404,-0.784,0.124,0.021,0.010,0.000,0.010,0.000,15.000,15.756,0.000,5.349,1.520,517.089,3.072,1333.603,1006.774,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.500,41.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251910,45.000,0.000,0.000,22.000,75.700,74.300,40.800,30.569,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.800,72.996,44.463,33.735,30.569,-595.041,1766.304,-1898.296,42.000,0.193,-2.501,-0.130,-0.625,-0.049,3.238,-0.343,-1.156,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.150,-0.346,-0.758,0.023,0.018,0.010,0.000,0.010,0.000,15.000,15.918,0.000,5.349,1.520,517.252,3.072,1333.603,1006.937,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.400,41.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251920,90.000,0.000,2.000,22.000,75.700,74.300,40.800,30.572,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.800,72.996,44.463,33.735,30.572,-597.768,1766.304,-1901.692,42.000,0.193,36.428,-0.111,1.178,-0.042,2.776,-0.294,-0.991,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.986,-0.297,-0.649,0.020,0.018,0.010,0.000,0.010,0.000,15.000,16.081,0.000,5.349,1.520,517.415,3.072,1333.603,1007.100,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.400,41.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251930,67.500,0.000,2.000,22.000,75.700,74.300,40.700,30.572,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.700,72.996,44.363,33.638,30.572,-597.768,1765.515,-1908.601,41.895,0.193,11.938,-0.095,1.010,-0.036,2.379,-0.252,-0.935,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.931,-0.254,-0.642,-0.066,0.016,0.010,0.000,0.010,0.000,15.000,16.244,0.000,5.349,1.520,517.578,3.072,1333.603,1007.263,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,41.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251940,67.500,1.000,3.000,22.000,76.700,74.300,40.600,30.572,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.600,72.996,44.393,33.869,30.572,-597.768,1682.791,-1915.509,41.806,0.194,10.232,0.775,1.723,-0.031,2.896,-0.216,-0.887,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.884,-0.218,-0.525,0.142,0.013,0.010,0.000,0.010,0.000,15.000,16.408,0.000,5.349,1.520,517.742,3.072,1333.603,1007.427,1738.979,7046.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.200,41.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612251950,90.000,0.000,3.000,22.000,76.700,74.200,40.700,30.574,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.700,72.896,44.493,33.966,30.574,-599.583,1683.543,-1910.861,41.911,0.195,28.056,-0.193,1.477,-0.027,2.483,-0.271,-0.675,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.672,-0.273,-0.365,0.204,0.013,0.010,0.000,0.010,0.000,15.167,16.573,0.000,5.349,1.520,517.907,3.072,1333.769,1007.591,1738.979,7046.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,41.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252000,90.000,0.000,0.000,22.000,76.700,74.200,40.600,30.582,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.600,72.896,44.393,33.869,30.582,-606.856,1682.791,-1926.828,41.805,0.194,24.048,-0.165,-1.306,-0.023,2.128,-0.232,-0.664,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.661,-0.234,-0.398,0.092,0.018,0.010,0.000,0.010,0.000,15.167,16.737,0.000,5.349,1.520,518.070,3.072,1333.769,1007.755,1738.979,7046.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.200,41.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252010,90.000,0.000,0.000,22.000,77.700,74.200,40.500,30.582,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.500,72.896,44.423,34.096,30.582,-606.856,1601.079,-1933.737,41.716,0.196,20.613,-0.141,-1.119,-0.020,2.681,-0.199,-0.655,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.653,-0.200,-0.315,0.273,0.016,0.010,0.000,0.010,0.000,15.167,16.901,0.000,5.349,1.520,518.235,3.072,1333.769,1007.920,1738.979,7046.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.100,41.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252020,45.000,0.000,3.000,22.000,78.700,74.200,40.600,30.589,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.600,72.896,44.655,34.513,30.589,-613.214,1521.718,-1934.748,41.837,0.200,-20.903,-0.121,1.612,-0.017,3.155,-0.171,-0.476,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.474,-0.172,-0.071,0.592,0.019,0.010,0.000,0.010,0.000,15.167,17.067,0.000,5.349,1.520,518.400,3.072,1333.769,1008.085,1738.979,7046.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.200,41.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252030,45.000,0.000,4.000,22.000,78.700,74.200,40.900,30.587,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.900,72.896,44.955,34.805,30.587,-611.396,1523.761,-1911.763,42.152,0.202,-17.917,-0.104,2.239,-0.014,2.704,-0.146,-0.151,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.149,-0.147,0.196,0.758,0.015,0.010,0.000,0.010,0.000,15.167,17.231,0.000,5.349,1.520,518.565,3.072,1333.769,1008.250,1738.979,7046.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.600,41.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252040,67.500,0.000,2.000,22.000,78.700,74.200,41.100,30.587,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.100,72.896,45.155,35.000,30.587,-611.396,1525.123,-1897.957,42.362,0.203,3.928,-0.089,0.205,-0.012,2.318,-0.125,0.042,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.044,-0.126,0.339,0.816,0.013,0.010,0.000,0.010,0.000,15.167,17.394,0.000,5.349,1.520,518.727,3.072,1333.769,1008.412,1738.979,7046.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.800,41.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252050,67.500,1.000,4.000,22.000,79.700,74.200,41.500,30.587,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.500,72.896,45.689,35.707,30.587,-611.396,1448.350,-1870.367,42.799,0.209,3.367,0.781,1.890,-0.011,2.844,-0.108,0.379,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.380,-0.108,0.748,1.306,0.011,0.010,0.000,0.010,0.000,15.167,17.555,0.000,5.349,1.520,518.889,3.072,1333.769,1008.573,1738.979,7046.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.200,42.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252100,67.500,3.000,9.000,22.000,78.700,74.200,41.900,30.587,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.515,72.896,45.955,35.778,30.587,-611.396,1530.580,-1842.807,43.204,0.210,2.886,2.384,5.906,-0.009,1.581,-0.092,0.668,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.518,-0.093,0.870,1.180,0.009,0.010,0.000,0.010,0.000,15.333,17.713,0.000,5.349,1.520,519.047,3.072,1333.936,1008.732,1738.979,7046.814,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,42.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252110,67.500,5.000,11.000,22.000,78.700,74.200,42.200,30.587,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.056,72.896,46.255,36.069,30.587,-611.396,1532.628,-1822.153,43.520,0.212,2.474,3.757,6.776,-0.008,1.355,-0.079,0.830,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.694,-0.079,1.003,1.262,0.008,0.010,0.000,0.010,0.000,15.833,17.869,0.000,5.349,1.520,519.203,3.072,1334.436,1008.887,1738.979,7047.314,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.900,42.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252120,45.000,3.000,10.000,22.000,77.700,74.200,42.400,30.592,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.081,72.896,46.323,35.941,30.592,-615.939,1614.717,-1814.046,43.714,0.211,-17.165,1.506,4.951,-0.007,0.304,-0.068,0.883,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.283,-0.068,0.918,0.971,0.011,0.010,0.000,0.010,0.000,16.667,18.022,0.000,5.349,1.520,519.356,3.072,1335.269,1009.041,1738.979,7048.148,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.900,43.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252130,67.500,2.000,10.000,22.000,76.700,74.200,42.500,30.595,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.500,72.896,46.293,35.712,30.595,-618.665,1697.118,-1810.557,43.802,0.209,4.573,0.434,4.244,-0.006,-0.596,-0.058,0.842,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.459,-0.058,0.760,0.636,0.012,0.010,0.000,0.010,0.000,17.167,18.174,0.000,5.349,1.520,519.508,3.072,1335.769,1009.193,1738.979,7048.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.200,43.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252140,67.500,2.000,7.000,22.000,75.700,74.200,42.700,30.595,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.700,72.896,46.363,35.575,30.595,-618.665,1781.333,-1796.806,43.995,0.208,3.919,0.372,1.066,-0.005,-1.368,-0.050,0.893,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.422,-0.050,0.712,0.428,0.010,0.010,0.000,0.010,0.000,17.500,18.326,0.000,5.349,1.520,519.659,3.072,1336.103,1009.344,1738.979,7048.981,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.400,43.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252150,67.500,2.000,7.000,22.000,74.700,74.200,42.900,30.599,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.900,72.896,46.435,35.433,30.599,-622.299,1866.668,-1787.583,44.188,0.207,3.359,0.319,0.914,-0.004,-2.030,-0.043,0.937,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.390,-0.043,0.672,0.245,0.012,0.010,0.000,0.010,0.000,17.833,18.476,0.000,5.349,1.520,519.809,3.072,1336.436,1009.494,1738.979,7049.315,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.500,43.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252200,67.500,3.000,7.000,22.000,74.700,74.200,43.100,30.601,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.873,72.896,46.635,35.627,30.601,-624.116,1868.329,-1776.107,44.399,0.209,2.880,1.130,0.783,-0.004,-1.740,-0.037,0.975,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.311,-0.037,0.748,0.376,0.012,0.010,0.000,0.010,0.000,18.167,18.624,0.000,5.349,1.520,519.958,3.072,1336.770,1009.643,1738.979,7049.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.600,43.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252210,67.500,3.000,9.000,22.000,73.700,74.200,43.300,30.601,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.099,72.896,46.709,35.480,30.601,-624.116,1954.887,-1762.373,44.592,0.207,2.468,0.969,2.386,-0.003,-2.349,-0.031,1.007,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.460,-0.032,0.704,0.197,0.011,0.010,0.000,0.010,0.000,18.667,18.772,0.000,5.349,1.520,520.105,3.072,1337.270,1009.790,1738.979,7050.148,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.800,44.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252220,67.500,4.000,9.000,22.000,73.700,74.200,43.500,30.598,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.362,72.896,46.909,35.674,30.598,-621.388,1956.624,-1745.255,44.802,0.209,2.116,1.688,2.045,-0.003,-2.013,-0.027,1.034,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.237,-0.027,0.775,0.334,0.006,0.010,0.000,0.010,0.000,19.167,18.917,0.000,5.349,1.520,520.251,3.072,1337.770,1009.936,1738.979,7050.648,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.000,44.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201612252230,67.500,2.000,7.000,22.000,72.700,74.200,43.600,30.600,138.660,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.600,72.896,46.884,35.426,30.600,-623.205,2043.530,-1740.656,44.890,0.207,1.813,-0.268,0.038,-0.002,-2.583,-0.023,0.972,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.715,-0.023,0.642,0.074,0.007,0.010,0.000,0.010,0.000,19.833,19.062,0.000,5.349,1.520,520.396,3.072,1338.436,1010.080,1738.979,7051.315,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44.200,44.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
