201411262200,310.000,10.000,16.000,29.000,92.000,72.400,39.500,29.948,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,33.023,71.523,45.439,37.373,29.948,-25.885,531.741,-1327.509,40.912,0.223,16.569,4.670,3.585,0.043,-0.687,-0.013,0.197,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.821,-0.010,0.092,0.006,0.038,1.490,0.000,1.510,0.000,191.272,19.633,0.000,4.912,3.450,413.504,5.440,2230.570,1737.487,1663.172,23867.082,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,33.000,39.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262210,245.000,3.000,16.000,28.000,92.000,72.400,39.600,29.948,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.914,71.458,45.539,37.472,29.948,-25.885,531.979,-1320.601,41.018,0.224,-47.727,-2.294,3.058,-0.853,-0.581,-0.011,0.262,0.032,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.991,-0.066,0.174,0.100,0.032,1.490,0.000,1.510,0.000,192.152,19.810,0.000,4.919,3.450,413.681,5.440,2231.448,1737.664,1663.172,23867.963,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.900,39.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262220,242.000,3.000,11.000,28.000,92.000,72.400,39.700,29.946,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.027,71.458,45.639,37.571,29.946,-24.036,532.216,-1311.395,41.124,0.225,-47.395,-2.160,-1.134,-0.722,-0.492,-0.009,0.315,0.025,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.977,-0.056,0.240,0.177,0.025,1.490,0.000,1.500,0.000,192.881,19.986,0.000,4.927,3.450,413.858,5.440,2232.174,1737.841,1663.172,23868.684,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.000,39.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262230,287.000,6.000,14.000,28.000,92.000,72.400,39.700,29.951,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,35.401,71.458,45.639,37.571,29.951,-28.658,532.216,-1317.153,41.124,0.225,-0.746,0.755,2.246,-0.613,-0.417,-0.008,0.267,0.026,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.670,-0.048,0.204,0.150,0.026,1.490,0.000,1.500,0.000,193.807,20.162,0.000,4.934,3.450,414.033,5.440,2233.099,1738.016,1663.172,23869.623,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,35.400,39.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262240,311.000,2.000,15.000,28.000,91.000,72.400,39.700,29.951,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.433,71.458,45.489,37.294,29.951,-28.658,601.625,-1317.153,41.108,0.223,22.404,-3.238,2.946,-0.518,-1.326,-0.006,0.229,0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.314,-0.040,0.029,-0.140,0.022,1.490,0.000,1.490,0.000,194.698,20.338,0.000,4.942,3.450,414.209,5.440,2233.987,1738.192,1663.172,23870.518,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,39.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262250,277.000,6.000,10.000,28.000,91.000,72.400,39.700,29.942,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,35.401,71.458,45.489,37.294,29.942,-20.341,601.625,-1306.795,41.109,0.223,-15.112,0.915,-1.297,-0.439,-1.124,-0.005,0.195,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.860,-0.034,0.026,-0.118,0.011,1.490,0.000,1.490,0.000,195.388,20.513,0.000,4.949,3.450,414.385,5.440,2234.676,1738.368,1663.172,23871.223,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,35.300,39.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262300,312.000,4.000,11.000,28.000,91.000,72.400,39.700,29.939,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.972,71.458,45.489,37.294,29.939,-17.567,601.625,-1303.342,41.109,0.223,20.159,-0.923,0.135,-0.372,-0.952,-0.005,0.167,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.564,-0.029,0.024,-0.098,0.006,1.490,0.000,1.490,0.000,196.056,20.689,0.000,4.957,3.450,414.560,5.440,2235.341,1738.543,1663.172,23871.895,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.900,39.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262310,256.000,4.000,7.000,28.000,91.000,72.400,39.600,29.939,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.857,71.458,45.389,37.195,29.939,-17.567,601.356,-1310.244,41.003,0.222,-37.631,-0.609,-3.259,-0.314,-0.805,-0.004,0.044,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.195,-0.024,-0.077,-0.179,0.005,1.490,0.000,1.490,0.000,196.544,20.865,0.000,4.964,3.450,414.736,5.440,2235.828,1738.719,1663.172,23872.391,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.800,39.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262320,338.000,5.000,9.000,28.000,91.000,72.400,39.700,29.939,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.120,71.458,45.489,37.294,29.939,-17.567,601.625,-1303.342,41.109,0.223,43.749,0.468,-0.992,-0.266,-0.682,-0.003,0.122,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.612,-0.021,0.020,-0.067,0.004,1.490,0.000,1.490,0.000,197.225,21.041,0.000,4.972,3.450,414.912,5.440,2236.508,1738.895,1663.172,23873.080,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.000,39.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262330,261.000,0.000,7.000,28.000,91.000,72.400,39.800,29.933,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.800,71.458,45.589,37.392,29.933,-12.022,601.893,-1289.534,41.215,0.224,-36.857,-4.335,-2.407,-0.226,-0.577,-0.003,0.189,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.881,-0.018,0.103,0.028,-0.002,1.490,0.000,1.490,0.000,197.774,21.217,0.000,4.979,3.450,415.088,5.440,2237.055,1739.071,1663.172,23873.637,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.700,39.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411262340,296.000,2.000,9.000,28.000,91.000,72.400,39.800,29.933,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.543,71.458,45.589,37.392,29.933,-12.022,601.893,-1289.534,41.215,0.224,-0.481,-2.259,-0.263,-0.191,-0.488,-0.002,0.160,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.552,-0.015,0.087,0.023,-0.002,1.490,0.000,1.490,0.000,198.415,21.392,0.000,4.987,3.450,415.263,5.440,2237.694,1739.246,1663.172,23874.264,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.400,39.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270000,302.000,0.000,5.000,28.000,90.000,72.400,39.700,29.932,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.700,71.458,45.340,37.013,29.932,-11.096,671.710,-1295.283,41.093,0.220,5.222,-3.841,-3.454,-0.137,-1.343,-0.002,0.021,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.349,-0.011,-0.179,-0.355,-0.006,1.490,0.000,1.490,0.000,199.378,21.742,0.000,5.002,3.450,415.613,5.440,2238.655,1739.596,1663.172,23875.246,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.600,39.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270010,307.000,0.000,4.000,28.000,91.000,72.400,39.500,29.932,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,71.458,45.289,37.096,29.932,-11.096,601.087,-1309.089,40.897,0.221,9.038,-3.392,-3.608,-0.116,-0.221,-0.001,-0.168,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.839,-0.009,-0.201,-0.227,-0.005,0.000,0.000,1.490,0.000,0.153,0.176,0.000,5.009,3.450,415.789,5.440,2238.810,1739.772,1663.172,23875.418,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.400,39.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270020,270.000,1.000,3.000,28.000,91.000,72.400,39.300,29.937,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,71.458,45.089,36.898,29.937,-15.718,600.548,-1328.659,40.686,0.219,-27.020,-2.018,-3.905,-0.098,-0.187,-0.001,-0.324,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.412,-0.008,-0.352,-0.372,0.000,0.000,0.000,1.490,0.000,0.307,0.353,0.000,5.017,3.450,415.966,5.440,2238.964,1739.949,1663.172,23875.598,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.200,39.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270030,248.000,2.000,5.000,28.000,91.000,72.400,39.100,29.961,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.773,71.458,44.889,36.700,29.961,-37.899,600.011,-1370.112,40.473,0.218,-42.390,-0.882,-1.393,-0.083,-0.158,-0.001,-0.457,0.024,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.838,-0.006,-0.481,-0.496,0.024,0.000,0.000,1.490,0.000,0.659,0.531,0.000,5.024,3.450,416.144,5.440,2239.315,1740.127,1663.172,23875.984,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.700,39.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270040,259.000,2.000,7.000,28.000,92.000,72.300,39.100,29.961,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.773,71.358,45.039,36.977,29.961,-37.899,530.790,-1370.112,40.488,0.220,-25.173,-0.796,0.929,-0.070,0.766,-0.099,-0.388,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.824,-0.104,-0.273,-0.171,0.020,0.000,0.000,1.480,0.000,1.038,0.711,0.000,5.032,3.450,416.324,5.440,2239.693,1740.307,1663.172,23876.398,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.700,39.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270100,244.000,3.000,6.000,28.000,93.000,72.400,39.300,29.947,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.574,71.458,45.390,37.449,29.947,-24.963,462.646,-1340.174,40.716,0.224,-35.637,0.476,0.148,-0.050,1.283,0.018,-0.124,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.499,0.015,0.069,0.231,0.003,0.000,0.000,1.470,0.000,1.660,1.069,0.000,5.047,3.450,416.682,5.440,2240.313,1740.666,1663.172,23877.049,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.600,39.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270110,260.000,2.000,4.000,28.000,93.000,72.300,39.200,29.947,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.883,71.358,45.290,37.350,29.947,-24.963,462.440,-1347.086,40.610,0.223,-16.748,-0.295,-1.442,-0.043,1.087,-0.083,-0.194,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.671,-0.086,-0.030,0.108,0.003,0.000,0.000,1.470,0.000,1.830,1.248,0.000,5.054,3.450,416.861,5.440,2240.484,1740.844,1663.172,23877.236,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.900,39.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270120,258.000,0.000,4.000,28.000,93.000,72.400,39.100,29.960,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,71.458,45.190,37.251,29.960,-36.972,462.233,-1368.958,40.504,0.222,-15.417,-2.067,-1.183,-0.036,0.920,0.015,-0.249,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.780,0.012,-0.110,0.007,0.014,0.000,0.000,1.460,0.000,1.972,1.427,0.000,5.062,3.450,417.040,5.440,2240.628,1741.023,1663.172,23877.396,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,39.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270130,258.000,0.000,0.000,28.000,93.000,72.300,39.000,29.954,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.000,71.358,45.090,37.152,29.954,-31.434,462.027,-1368.970,40.398,0.222,-13.052,-1.750,-4.388,-0.031,0.779,-0.080,-0.296,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.575,-0.082,-0.179,-0.079,0.006,0.000,0.000,1.460,0.000,1.972,1.607,0.000,5.069,3.450,417.220,5.440,2240.628,1741.203,1663.172,23877.396,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.000,39.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270140,258.000,0.000,0.000,28.000,93.000,72.300,38.900,29.954,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.900,71.358,44.990,37.053,29.954,-31.434,461.820,-1375.886,40.292,0.221,-11.050,-1.482,-3.715,-0.026,0.584,-0.067,-0.344,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.394,-0.069,-0.256,-0.179,0.005,0.000,0.000,1.450,0.000,1.972,1.788,0.000,5.077,3.450,417.401,5.440,2240.628,1741.384,1663.172,23877.396,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.900,38.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270200,258.000,0.000,0.000,28.000,93.000,72.300,38.600,29.945,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.600,71.358,44.690,36.755,29.945,-23.114,461.201,-1386.276,39.976,0.218,-7.919,-1.062,-2.662,-0.019,0.419,-0.048,-0.510,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.018,-0.050,-0.448,-0.390,-0.003,0.000,0.000,1.420,0.000,1.972,2.151,0.000,5.092,3.450,417.764,5.440,2240.628,1741.747,1663.172,23877.396,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.600,38.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270210,258.000,0.000,0.000,28.000,93.000,72.300,38.400,29.945,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.400,71.358,44.490,36.557,29.945,-23.114,460.789,-1400.120,39.764,0.216,-6.705,-0.899,-2.254,-0.016,0.327,-0.041,-0.616,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.168,-0.042,-0.567,-0.520,-0.003,0.000,0.000,1.410,0.000,1.972,2.334,0.000,5.099,3.450,417.947,5.440,2240.628,1741.930,1663.172,23877.396,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.400,38.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270220,258.000,0.000,0.000,28.000,94.000,72.400,38.100,29.946,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.100,71.458,44.342,36.530,29.946,-24.036,392.568,-1422.054,39.462,0.216,-5.676,-0.761,-1.908,-0.013,1.139,0.058,-0.792,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.413,0.057,-0.619,-0.475,-0.001,0.000,0.000,1.400,0.000,1.972,2.519,0.000,5.107,3.450,418.132,5.440,2240.628,1742.115,1663.172,23877.396,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.100,38.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270230,258.000,0.000,2.000,28.000,94.000,72.300,37.900,29.947,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.900,71.358,44.142,36.331,29.947,-24.963,392.217,-1437.071,39.251,0.215,-4.806,-0.660,0.115,-0.011,0.965,-0.040,-0.851,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.530,-0.041,-0.705,-0.582,-0.000,0.000,0.000,1.370,0.000,1.991,2.706,0.000,5.114,3.450,418.319,5.440,2240.647,1742.302,1663.172,23877.418,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.900,37.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270240,258.000,0.000,1.000,28.000,94.000,72.300,37.800,29.947,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.800,71.358,44.042,36.232,29.947,-24.963,392.042,-1444.004,39.145,0.214,-4.065,-0.563,-0.705,-0.010,0.816,-0.034,-0.817,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.545,-0.034,-0.693,-0.589,-0.000,0.000,0.000,1.350,0.000,1.996,2.894,0.000,5.122,3.450,418.507,5.440,2240.652,1742.490,1663.172,23877.424,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.800,37.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270300,258.000,2.000,2.000,28.000,95.000,72.300,37.900,29.955,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.454,71.358,44.296,36.599,29.955,-32.355,325.308,-1446.283,39.265,0.217,-2.916,1.549,0.560,0.054,1.390,-0.024,-0.496,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.741,-0.021,-0.283,-0.117,0.008,0.000,0.000,1.300,0.000,2.042,3.272,0.000,5.137,3.450,418.885,5.440,2240.699,1742.867,1663.172,23877.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.500,37.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270310,227.000,2.000,4.000,28.000,95.000,72.300,38.200,29.955,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.784,71.358,44.596,36.897,29.955,-32.355,325.744,-1425.490,39.582,0.219,-32.591,1.317,2.253,0.046,1.177,-0.021,-0.141,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.264,-0.018,0.039,0.178,0.006,0.000,0.000,1.280,0.000,2.368,3.460,0.000,5.144,3.450,419.073,5.440,2241.025,1743.056,1663.172,23877.838,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.800,38.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270320,223.000,2.000,6.000,27.000,95.000,72.300,38.600,29.956,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.224,71.294,44.996,37.295,29.956,-33.279,326.324,-1398.944,40.005,0.223,-32.836,1.041,3.830,-0.821,0.995,-0.017,0.240,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.296,-0.070,0.393,0.508,0.006,0.000,0.000,1.260,0.000,2.780,3.646,0.000,5.152,3.450,419.259,5.440,2241.436,1743.242,1663.172,23878.287,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.200,38.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270330,227.000,3.000,6.000,27.000,96.000,72.300,38.800,29.961,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.009,71.294,45.352,37.760,29.961,-37.899,260.055,-1390.859,40.231,0.227,-24.692,1.860,3.377,-0.711,1.756,-0.015,0.382,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.887,-0.060,0.653,0.851,0.010,0.000,0.000,1.260,0.000,3.132,3.829,0.000,5.159,3.450,419.442,5.440,2241.787,1743.425,1663.172,23878.670,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.000,38.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270340,254.000,2.000,4.000,28.000,96.000,72.300,38.900,29.961,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.554,71.358,45.452,37.859,29.961,-37.899,260.170,-1383.942,40.337,0.228,5.807,0.775,1.169,0.348,1.485,-0.012,0.409,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.579,0.010,0.638,0.805,0.009,0.000,0.000,1.250,0.000,3.418,4.011,0.000,5.167,3.450,419.624,5.440,2242.074,1743.607,1663.172,23878.992,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.600,38.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270400,211.000,1.000,5.000,28.000,96.000,72.300,39.100,29.950,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,71.358,45.652,38.058,29.950,-27.736,260.400,-1357.451,40.550,0.230,-31.454,-0.236,1.753,0.250,1.065,-0.009,0.452,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.924,0.007,0.617,0.736,-0.003,0.000,0.000,1.230,0.000,3.845,4.373,0.000,5.182,3.450,419.986,5.440,2242.505,1743.969,1663.172,23879.475,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,39.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201411270410,238.000,0.000,3.000,27.000,96.000,72.300,39.100,29.950,31.790,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,71.294,45.652,38.058,29.950,-27.736,260.400,-1357.451,40.550,0.230,-2.287,-1.166,-0.203,-0.755,0.901,-0.008,0.382,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.811,-0.056,0.521,0.622,-0.002,0.000,0.000,1.210,0.000,3.983,4.553,0.000,5.189,3.450,420.166,5.440,2242.644,1744.149,1663.172,23879.635,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,39.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
